status,art,titel,wochentag,tag,tag_ende,zeit,zeit_ende,raum,quelle,zielgruppe,anmerkung,anzeigedringlichkeit,updated
Fertig,Online-Prüfung,Mensch-Maschine-Interaktion 2,Fr,2021-02-26,,12:00,14:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-01-22
Fertig,Termin,Sperrung des Hauptgebäudes und Teile der Oettingenstraße wegen Bauarbeiten,,2022-08-15,2022-10-08,,,,Organisatorisch,,,2,2022-08-11
Fertig,Online-Nachprüfung,Formale Sprachen und Komplexität,Fr,2021-10-08,,8:00,14:00,,PVI,"INF-B:3,4;BI-B:4;LEHR:4",,2,2021-08-30
Fertig,Onlinenachprüfung,Foundations of Machine Learning,Di,2022-04-05,,13:00,14:00,online,PVI,,,2,2022-03-27
Verschoben,Prüfung,Grundlagen zur Biochemie,Di,2023-02-14,,10:00,12:00,,Bioinformatik,BI-B:3,,2,2022-10-11
Fertig,Präsenzprüfung,Parallel and High Performance Computing,Fr,2023-02-17,,9:00,12:00,Oettingenstr. 67  B 001 B U101,PVI,INF-M:1-3;MI-M:1-3,,2,2022-12-01
Fertig,Präsenzprüfung,Analysis für Informatiker und Statistiker,Sa,2023-02-11,,10:00,12:00,,Mathematik,INF-B:1;MI-B:1;BI-B:1,,2,2022-09-20
Fertig,Online-Prüfung,Theoretische Informatik für Medieninformatiker,Mi,2021-07-21,,8:00,14:00,,PVI,,,2,2021-05-05
Verschoben,Nachholklausur,Online Multimedia,Mi,2020-04-01,,14:00,16:00,A 140,PVI,MI-M:1-3,,2,2020-03-01
Fertig,Online-Prüfung,Knowledge Discovery in Datenbanken 2,Mo,2020-08-03,,13:00,16:00,,PVI,,,2,2020-07-29
Fertig,Präsenz-Nachklausur,Algorithmische Bioinformatik: Bäume und Graphen,Di,2020-10-27,,9:00,12:00,B 051,PVI,,,2,2020-10-17
Verschoben,Präsenzprüfung,Juristisches IT-Projektmanagement,Do,2023-02-23,,10:00,13:00,N 00.001 Buchner	,PVI,INF-B:4-6;MI-B:4-6,,2,2022-11-23
Verschoben,Online-Prüfung,Datenbanksysteme,,2021-02-18,2021-02-19,,,,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2021-02-11
Fertig,Seminar,Wissenschaftliches Arbeiten und Lehren,Di,2021-02-02,,16:00,20:00,,PVI,,,2,2020-08-19
Fertig,Onlineprüfung,Foundations of Machine Learning,Mi,2022-03-09,,13:00,14:00,online,PVI,,,2,2022-03-09
Fertig,Prüfung,Chemie,Do,2021-04-01,,13:00,15:00,,Bioinformatik,,,2,2021-02-11
Fertig,Präsenz-Nachklausur,Betriebssysteme,Di,2020-09-08,,17:00,21:00,Oett B U101 B 001,PVI,"INF-B:2-6;MI-B:2,4",,2,2020-08-01
Fertig,Online-Nachprüfung,Stochastik & Statistik,Do,2021-09-30,,8:00,16:00,,Statistik,,,2,2021-05-13
Verschoben,Präsenzprüfung,Introduction to Intelligent User Interfaces ,Di,2023-02-14,,14:00,16:00,M 018,PVI,,,2,2023-01-25
Fertig,Klausur,Software Analysis and Verification,Mo,2020-02-10,,10:00,12:00,E 004,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-01
Vorplanung,Präsenznachprüfung,Online Machine Learning and Bandits,Mi,2023-03-29,,10:00,12:00,,PVI,,,2,2023-02-27
Fertig,online-Prüfung,Introduction to Intelligent User Interfaces,Di,2021-03-09,,13:00,16:30,online,PVI,,,2,2020-12-21
Fertig,Präsenznachprüfung,Artificial Intelligence for Games ,Do,2022-10-06,,14:00,16:00,Theresienstr. 39 C 123,PVI,,,2,2022-08-22
Umgewandelt in Onlinepr&uuml;fung,Klausur,Multimedia-based Learning Environments,Mo,2020-07-27,,14:00,16:00,N 120,PVI,MI-B:VT;MI-M:1-3,,2,2020-06-12
"Termin gestrichen, neuer Termin noch unklar",Nachklausur,Multimedia-Programmierung,Di,2020-10-13,,,,,PVI,MI-B:5-6,,2,2020-06-10
Fertig,Präsenzprüfung,Algorithmische Bioinformatik I,Do,2022-08-04,,11:00,14:00,Pettenkoferstr. 11 Gr. HS Anatomie (A140),PVI,,,2,2022-07-08
Fertig,Abnahme,Software Entwicklungspraktikum,,2021-02-18,2021-02-19,,,,PVI,,,2,2021-01-27
Fertig,Präsenzprüfung,User Experience 1,Do,2022-02-24,,16:00,18:00,A 140 B 201 M 218,PVI,MI-B:3,,2,2021-11-10
Fertig,Präsenzprüfung,Einführung in die Programmierung,Di,2023-02-14,,16:00,19:00,B 101 B 201 AudiMax M 218 A 140 A 240 ,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2022-10-05
Fertig,Präsenznachprüfung,Knowledge Discovery in Databases 1,Di,2023-03-28,,14:00,16:00,M 218 A 140 ,PVI,INF-B:VT;MI-B:VT;INF-M:1-3;MI-M:1-3,,2,2022-10-24
Fertig,Präsenz-Prüfung,Mensch-Maschine-Interaktion 1,Fr,2021-01-29,,12:00,14:00,A 140,PVI,MI-B:4,,2,2020-12-21
Verschoben,Online-Nachprüfung,Mensch-Maschine Interaktion 2,Fr,2021-03-26,,,,,PVI,,,2,2021-03-23
Fertig,Klausur,Online Multimedia,Di,2020-02-11,,12:00,14:00,M 218,PVI,MI-M:1-3,,2,2020-01-15
Fertig,Präsenzprüfung,Medienrecht,Mi,2022-07-27,,8:00,10:00,B 201 M 218,PVI,,,2,2022-07-20
Fertig,Online-Prüfung,Stochastik & Statistik,Do,2021-07-29,,8:00,16:00,,Statistik,,,2,2021-05-13
Geplant,Präsenz-Klausur,IT-Management,Do,2020-08-27,,14:00,21:00,Oett B 001 B U101,PVI,,,2,2020-08-22
Fertig,Prüfung,Chemie,Mo,2023-02-27,,13:00,15:00,,Bioinformatik,BI-B:1,,2,2022-09-20
Fertig,Präsenz-Nachklausur,Softwaretechnik WS19/20,Fr,2020-08-14,,10:00,12:00,Audi Max B 101 B 201 Oett B 001 B U101,PVI,,,2,2020-07-31
Fertig,online-Prüfung,Informationsvisualisierung,Di,2021-02-09,,10:00,12:00,,PVI,MI-M:1-3,,2,2020-12-21
Geplant,Präsenznachprüfung,Online Multimedia	,Mi,2023-04-05,,10:00,12:00,Theresienstr. 39  B 051,PVI,,,2,2023-03-01
Fertig,Präsenzprüfung,Intelligent Systems,Di,2022-11-15,,18:00,20:00,A 240 ,PVI,,,2,2022-10-18
Fertig,Online-Prüfung,Rechnernetze und verteilte Systeme,,2020-07-24,2020-08-07,,,online,PVI,,,2,2020-06-24
Fertig,Prüfung,Data Analysis & Visualization in R,Fr,2021-03-05,,11:00,13:00,,Bioinformatik,,,2,2020-11-27
Verschoben,Präsenzprüfung,Einführung in die Programmierung (Nebenfach),Mi,2023-02-15,,14:00,16:00,E 004,PVI,NFM:1,,2,2023-01-25
Geplant,Präsenznachprüfung,Mensch-Maschine-Interaktion 2,Mi,2023-04-12,,10:00,12:00,Schellingstr. 3 S 001,PVI,INF-M:1-3;MI-M:1-3,,2,2023-03-01
Fertig,Präsenzprüfung,Design Workshop 1,Mo,2023-02-20,,16:00,18:00,Oettingenstr. 67  B U101,PVI,MI-M:1-3,,2,2022-12-01
Geplant,Online-Prüfung,Computergrafik,,SoSe 2020,,,,,PVI,MI-B:4,,2,2020-06-11
Geplant,Präsenz-Nachklausur,Parallel and High Performance Computing,Fr,2020-08-21,,10:00,12:00,Oett B U101 B 001,PVI,INF-M:1-3;MI-M:1-3,,2,2020-07-14
Fertig,Präsenz-Prüfung,Einführung in Quantencomputing,Fr,2021-07-30,,16:00,18:00,Oett B 101 B U101,PVI,,,2,2021-07-04
Fertig,online-Prüfung,Informationsvisualisierung,Di,2021-02-02,,10:00,12:00,,PVI,MI-M:1-3,,2,2020-12-21
Fertig,Präsenznachprüfung,Einführung in die Programmierung (Nebenfach),Di,2022-03-29,,14:00,16:00,M 218,PVI,NFM:1,,2,2022-03-09
Absage wegen Corona-Pandemieschutz,Nachklausur,Knowledge Discovery in Databases 1,Di,2020-03-24,,14:00,16:00,A 140 A 240,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-12
Fertig,Online-Prüfung,Datenbanksysteme,,2021-02-22,2021-02-23,,,,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2021-02-11
Fertig,Feiertag,Tag der Deutschen Einheit,Mo,2022-10-03,,,,,Organisatorisch,,,2,2022-03-23
Fertig,Präsenzprüfung,Multimedia im Netz ,Mi,2023-02-22,,11:00,13:00,Oettingenstr. 67  B 001 ,PVI,,,2,2022-12-01
Fertig,Präsenzprüfung,Parallel and High Performance Computing,Mo,2022-02-21,,13:00,15:00,AudiMax B 101,PVI,INF-M:1-3;MI-M:1-3,,2,2021-11-10
Fertig,Klausur,User Experience 1,Do,2020-02-13,,18:00,20:00,B 201,PVI,MI-B:3,,2,2020-12-15
Fertig,Präsenzprüfung,Datenbanksysteme 1,Fr,2023-02-17,,17:00,20:00,Großhad. Str. 9 N 00.001 N 02.040 Butenandtstr. 13 Liebig Buchner,PVI,,,2,2022-11-23
"Termin gestrichen, neuer Termin noch unklar",Nachklausur,Computergrafik,Fr,2020-09-18,,14:00,16:00,Oett B 001,PVI,MI-B:4,,2,2020-06-10
Verschoben,Online-Prüfung,Programmierung und Modellierung,Mo,2020-07-27,,12:00,14:00,online,PVI,"INF-B:2,3;MI-B:3;LEHR:3",,2,2020-06-19
Fertig,Präsenzprüfung,Digitale Medien,Di,2022-03-01,,10:00,12:00,B 201 AudiMax,PVI,MI-B:1,,2,2022-02-21
Fertig,Präsenzprüfung,Deep Learning und Artificial Intelligence,Di,2023-02-28,,14:00,16:00,M 218,PVI,,,2,2022-12-14
Fertig,Prüfung,Weiterführende Bioinformatik,Di,2021-08-03,,8:00,18:00,,Bioinformatik,,,2,2021-06-14
Fertig,Präsenz-Nachprüfung,Mensch-Maschine-Interaktion I,Fr,2021-10-15,,12:00,14:00,B 101 A 240,PVI,,,2,2021-08-30
Fertig,Präsenznachprüfung,Softwaretechnik,Mi,2022-04-13,,12:00,14:00,A 140 A 240 AudiMax B 101 B 201 M 218 N 120,PVI,"INF-B:4,5;MI-B:6",,2,2022-02-08
Umgewandelt in Onlinepr&uuml;fung,Klausur,Multimedia-Programmierung,Mo,2020-07-20,,12:00,14:00,B 201,PVI,MI-B:5-6,,2,2020-06-10
Fertig,Präsenz-Klausur,Formale Spezifikation und Verifikation,Mi,2020-08-05,,14:00,16:00,Audi Max B 101 B 201 Oett B 001 B U101,PVI,INF-B:4-6,,2,2020-07-31
Fertig,Präsenznachprüfung,Preference Learning and Ranking,Mi,2022-09-14,,12:00,15:00,Butenandtstr. 13 Buchner,PVI,,,2,2022-07-20
Absage wegen Corona-Pandemieschutz,Nachklausur,Parallel and High Performance Computing,Do,2020-04-30,,16:00,19:00,B U101,PVI,INF-M:1-3;MI-M:1-3,,2,2020-04-20
Fertig,online-Prüfung,Algorithmische Bioinformatik II,Do,2021-02-18,,10:00,13:00,online,Bioinformatik,BI-B:5,,2,2020-12-15
Fertig,Präsenznachprüfung,Multimedia im Netz,Fr,2022-04-22,,10:00,12:00,B 015,PVI,MI-NF:5;MI-M:3,,2,2022-02-08
Fertig,Online-Nachprüfung,Algorithmen und Datenstrukturen,Di,2021-10-12,,10:00,13:00,,PVI,"INF-B:1,2;MI-B:2;BI-B:2;LEHR:4",,2,2021-10-04
Fertig,Präsenz-Prüfung,Logik und Diskrete Strukturen,Mo,2021-07-26,,14:00,19:00,A 140 A 240 AudiMax B 101 N 120  Oett  B 001,PVI,"INF-B:1,2;BI-B:2",,2,2021-06-09
Fertig,Präsenzprüfung,Virtual Reality,Di,2022-02-08,,16:00,18:00,M 118,PVI,,,2,2022-01-24
Verschoben,Nachholklausur,Einführung in die Programmierung,Do,2020-03-26,,14:00,16:00,B 101 B 201,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2020-12-15
Fertig,Präsenznachprüfung,Formale Spezifikation und Verifikation,Do,2023-04-06,,10:00,12:00,B 201 A 140,PVI,INF-B:4-6,,2,2023-02-14
Fertig,Online-Prüfung,Rechnernetze und verteilte Systeme,Fr,2021-07-23,,7:00,22:00,online,PVI,,,2,2021-02-11
Fertig,Online-Nachprüfung,Datenbanksysteme,,2021-04-13,2021-04-14,,,online,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2021-02-19
Fertig,Klausur,User Experience 2 (Human Factors),Fr,2020-02-28,,14:00,16:00,A 140,PVI,MI-NF:5;MI-B:4,,2,2020-03-01
Fertig,Nachprüfung,Protein Prediction II,Fr,2021-04-09,,17:00,19:00,,Bioinformatik,,,2,2020-11-27
Geplant,Online-Prüfung,Statistik I,Mi,2021-02-17,,10:00,18:00,,Statistik,,,2,2020-11-27
Vorplanung,Präsenzprüfung,Methods in Software Engineering,,,,,,,,,,2,2023-03-01
Fertig,Präsenznachprüfung,Softwaretechnik,Mo,2023-04-03,,16:00,18:00,B 201 M 218,PVI,"INF-B:4,5;MI-B:6",,2,2023-02-09
Vorplanung,Online-Nachprüfung,Human Computation and Analytics,Mi,2021-10-20,,,,,PVI,,,2,2021-04-13
Fertig,Präsenzprüfung,Statistik 1,Mi,2023-02-22,,12:00,14:00,,Statistik,,,2,2022-11-10
Fertig,Klausur,User Experience 2 (Human Factors in Engineering),Fr,2020-02-28,,14:00,16:00,A 140,PVI,INF-B:4;MI-B:4,,2,2021-02-03
Fertig,online-Prüfung,Introduction to Intelligent User Interfaces,Di,2021-03-23,,8:00,18:00,online,PVI,,,2,2020-12-21
Vorplanung,Präsenznachprüfung,Logic in Computer Science,Fr,2023-04-21,,,,Oettingenstr. 67 B U101 ,PVI,,,2,2023-02-27
Absage wegen Corona-Pandemieschutz,Nachklausur,Quantum Application,Fr,2020-04-03,,14:00,16:00,B 101 B 201,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-19
Fertig,Präsenznachprüfung,Grid und Cloud Computing,Di,2023-04-04,,14:00,16:00,B 201 ,PVI,INF-B:VT;INF-M:1-3;MI-M:1-3,,2,2023-02-27
Fertig,Präsenzprüfung,Machine Learning,Fr,2022-08-05,,16:00,19:00,A 140  Schellingstr.3 S 001 S 002 ,PVI,,,2,2022-07-08
Fertig,Präsenznachprüfung,Online Multimedia,Mo,2022-03-28,,10:00,12:00,B 201,PVI,MI-M:1-3,,2,2021-12-09
Fertig,Klausur,Big Data Management and Analytics,Fr,2020-02-21,,12:00,14:00,B 201 M 218,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
Fertig,Online-Nachprüfung,Knowledge Discovery in Databases 1,Do,2021-04-08,,10:00,13:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-02-05
Absage wegen Corona-Pandemieschutz,Nachklausur,Betriebssysteme,Mi,2020-04-01,,14:00,17:00,B 101 M 218,PVI,"INF-B:2-6;MI-B:2,4",,2,2020-03-18
Absage wegen Corona-Pandemieschutz,Nachholklausur,Grundlagen der Analysis für Informatiker,Mi,2020-03-25,,14:00,16:00,A 240,PVI,INF-B:1,,2,2020-03-12
Fertig,Präsenznachprüfung,Juristisches IT-Projektmanagement,Mo,2022-07-25,,15:00,18:00,067,PVI,INF-B:4-6;MI-B:4-6,,2,2022-07-20
Verschoben,Präsenzprüfung,Digitale&nbsp;Medien,Di,2022-03-01,,16:00,18:00,B 101 B 201 M 218 ,PVI,,,2,2022-02-21
"Termin gestrichen, neuer Termin noch unklar",Nachklausur,Mensch-Maschine-Interaktion 1,Fr,2020-09-25,,10:00,12:00,Oett B 001,PVI,MI-B:4,,2,2020-06-10
Fertig,Präsenzprüfung,Numerik,Do,2022-02-10,,16:00,18:00,,Mathematik,,,2,2021-10-16
Fertig,Präsenzprüfung,Automated Algorithm Configuration and Design,Do,2022-08-04,,14:00,16:00,E 004,PVI,,,2,2022-07-20
Fertig,Online-Prüfung,Grundlagen der Analysis für Informatiker,,2020-07-27,2020-08-07,,,online,PVI,INF-B:1,,2,2020-06-10
Prüfungsform geändert,Präsenz-Prüfung,Mensch-Maschine-Interaktion 2,Fr,2021-02-26,,12:00,14:00,AudiMax N 120,PVI,INF-M:1-3;MI-M:1-3,,2,2021-01-22
Fertig,Klausur,Numerik,Mi,2021-02-10,,,,online,Mathematik,,,2,2020-10-06
Verschoben,Online-Prüfung,Physiological Computing and Neuroergonomics,Di,2020-07-28,,,,online,PVI,MI-B:VT,,2,2020-07-10
Fertig,Prüfung,Biochemie 5/6/7,Mi,2022-03-23,,10:00,13:00,,Bioinformatik,BI-B:5,,2,2021-11-08
Fertig,Präsenz-Prüfung,Advanced Topics in Parallel Computing,Fr,2021-07-16,,9:00,12:00,Oett B U101 B 001,PVI,,,2,2021-07-04
Fertig,Präsenzprüfung,Formale Sprachen und Komplexität sowie Theoretische Informatik für Medieninformatiker,Mi,2022-08-17,,12:00,14:00,Großhadener Str. 9 N 00.001 N 02.040 Großhad. Str. 2 Gr. Biologie B00.019 Ther B 051 B 052 C 123,PVI,"INF-B:3,4;MI-B:4;BI-B:4;LEHR:4",,2,2022-06-15
Fertig,Online-Nachprüfung,User Experience 2 (Human Factors in Engineering),,2021-08-02,2021-08-06,,,,PVI,INF-B:4;MI-B:4,,2,2021-06-01
Fertig,Präsenz-Klausur,Algorithmische Bioinformatik: Bäume und Graphen,Do,2020-08-13,,9:00,12:00,Theresien B 139,PVI,,,2,2020-08-05
Fertig,Termin,Letzter Vorlesungstag WS2021/22,Fr,2022-02-11,,,,,Organisatorisch,,,2,2021-11-08
Fertig,Online-Prüfung,Multimedia-Programmierung,Di,2021-07-20,,,,,PVI,MI-B:5-6,,2,2021-06-01
Fertig,Präsenzprüfung,Technology-Enhanced Learning,Do,2023-02-23,,10:00,12:00,Oetingenstr. 67 B 001,PVI,INF-M:1-4;MI-M:1-4,,2,2022-12-19
Fertig,Klausur,Einführung in die Programmierung (Nebenfach),Di,2020-02-25,,10:00,12:00,M 118,PVI,NFM:1,,2,2020-03-11
Fertig,Präsenzprüfung,Softwaretechnik,Mi,2023-03-01,,10:00,12:00,B 101 B 201 M 118,PVI,"INF-B:4,5;MI-B:6",,2,2022-12-01
Fertig,Klausur,Quantum Application,Fr,2020-02-07,,18:00,20:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2020-01-07
Fertig,Präsenznachprüfung,Grundlagen des Maschinellen Lernens,Mi,2023-03-29,,10:00,13:00,Theresienstr. 41 C 123,PVI,,,2,2023-02-27
Fertig,Präsenznachprüfung,Grid und Cloud Computing,Do,2022-04-21,,10:00,12:00,AudiMax B 101 B 201 M 218,PVI,INF-B:VT;INF-M:1-3;MI-M:1-3,,2,2022-03-09
Fertig,Online-Nachprüfung,Engineering for Human Factor (Teil 2),Mi,2020-07-22,,,,online,PVI,,,2,2020-07-03
Verschoben,Online-Prüfung,Betriebssysteme,Mi,2021-02-17,,14:00,17:00,online,PVI,"INF-B:2-6;MI-B:2,4",,2,2021-01-20
Fertig,Klausur,Einführung in die Programmierung,Mi,2020-02-12,,16:00,18:00,M 218 N 120 M 118 M 018 A 240 A 140 Oett B001/BU101 auch frei,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2020-12-15
Fertig,online-Prüfung,Online Multimedia ,Do,2021-03-11,,,,,PVI,,,2,2020-12-21
Fertig,Präsenz-Prüfung,Methods in Software Engineering,Mi,2021-07-28,,14:00,16:00,B 101 B 201 AudiMax,PVI,,,2,2021-07-22
Fertig,Klausur,Deep Learning and Artificial Intelligence,Mi,2020-02-19,,16:00,18:00,B 101,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
Absage wegen Corona-Pandemieschutz,Nachholklausur,Engineering for Human Factors,Do,2020-04-16,,14:00,16:00,B 106,PVI,INF-M:1-3;MI-M:1-3,,2,2020-04-03
Fertig,Onlinenachprüfung,Lineare Algebra für Informatiker und Statistiker,Di,2022-04-12,,14:00,18:00,online,Mathematik,,,2,2022-03-23
Fertig,Online-Prüfung,User Experience 2 (Human Factors in Engineering) (Teil 1),Fr,2020-07-31,,,,online,PVI,,,2,2020-07-15
Fertig,Online-Prüfung,Bioinformatik-Tutorium,Fr,2020-08-14,,13:00,16:00,online,Bioinformatik,,,2,2020-07-14
Verschoben,Präsenzprüfung,Mensch-Maschine-Interaktion 2,Di,2022-02-22,,,,Oett B 001 Pettenkofer 11 Gr. HS Anatomie (A140) Pettenkofer 14 F 120,PVI,INF-M:1-3;MI-M:1-3,,2,2021-11-09
Fertig,Online-Prüfung,Grid und Cloud Computing,Fr,2021-02-12,,8:00,15:00,online,PVI,INF-B:VT;INF-M:1-3;MI-M:1-3,,2,2021-01-14
Fertig,Online-Nachprüfung,Analysis für Informatiker und Statistiker,Fr,2020-08-28,,,,online,Mathematik,,,2,2020-06-29
Absage wegen Corona-Pandemieschutz,Nachholklausur,Informationsvisualisierung,Di,2020-04-07,,14:00,16:00,A 140,PVI,MI-M:1-3,,2,2020-03-19
Fertig,Nachprüfung,Fortgeschrittene Biochemie,Di,2021-09-21,,10:00,12:00,,Bioinformatik,,,2,2021-03-17
Verschoben,Online-Nachprüfung,Einführung in die Programmierung,Di,2021-03-30,,,,,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2021-03-23
Fertig,Präsenzprüfung,Natural Computing,Di,2022-07-26,,16:00,19:00,Großhad. Str.9 N 00.001 Butenandtstr. 13 Buchner,PVI,,,2,2022-07-12
Fertig,Onlineprüfung,Big Data Management and Analytics,Fr,2022-02-25,,16:00,18:00,online,PVI,INF-M:1-3;MI-M:1-3,,2,2022-02-08
Fertig,Onlinenachprüfung,Deep Learning and Artificial Intelligence,Di,2022-04-19,,16:00,18:00,online,PVI,INF-M:1-3;MI-M:1-3,,2,2022-04-14
Fertig,Präsenznachprüfung,Methods in Software Engineering,Mo,2022-10-10,,10:00,12:00,A 140,PVI,,,2,2022-09-07
"Termin gestrichen, neuer Termin noch unklar",Klausur,Rechnerarchitektur,Fr,2020-07-24,,18:00,21:00,A 240 AudiMax A 140 B 201,PVI,,,2,2020-06-10
Fertig,Klausur,UX 1 / Interaction Design,Do,2020-02-13,,18:00,20:00,B 201,PVI,MI-B:3,,2,2020-03-11
